MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
476/1;06.07.2021;2350,00;SOCIETA' AGRICOLA OPERAIA DI MUTUO SOCCORSO;1;Spese correnti;104;Trasferimenti correnti
477/1;06.07.2021;250,00;SQUADRA AIB E PC DI OZEGNA ODV;1;Spese correnti;104;Trasferimenti correnti
478/1;07.07.2021;22570,00;IVECO ORECCHIA S.P.A.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
480/1;07.07.2021;466,91;CASSA DEPOSITI E PRESTITI S.p.A.;1;Spese correnti;107;Interessi passivi
481/1;07.07.2021;7944,81;CASSA DEPOSITI E PRESTITI S.p.A.;1;Spese correnti;107;Interessi passivi
483/1;13.07.2021;18500,00;FCA ITALY SPA MIRAFIORI MOTOR VILLAGE;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
484/1;13.07.2021;86,38;TIM - TELECOM ITALIA SPA;1;Spese correnti;103;Acquisto di beni e servizi
485/1;13.07.2021;126,38;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
486/1;13.07.2021;5,01;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
487/1;13.07.2021;388,36;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
488/1;13.07.2021;93,21;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
489/1;13.07.2021;33,23;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
490/1;13.07.2021;5,71;ACEA PINEROLESE ENERGIA S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
491/1;19.07.2021;516,87;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
492/1;19.07.2021;263,94;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
493/1;19.07.2021;383,28;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
494/1;19.07.2021;150,64;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
495/1;19.07.2021;125,67;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
496/1;19.07.2021;438,08;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
497/1;19.07.2021;4336,93;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
498/1;19.07.2021;65,32;OPTIMA ITALIA SPA CESSIONE CREDITO BFF BANK SPA;1;Spese correnti;103;Acquisto di beni e servizi
499/1;21.07.2021;9631,71;CONSORZIO INTERCOMUNALE DEI SERVIZI SOCIO ASSISTENZIALI C.I.S.S. 38;1;Spese correnti;104;Trasferimenti correnti
500/1;21.07.2021;310,00;ANUSCA ASSOCIAZIONE NAZIONALE UFFICIALI STATO CIVILE E ANAGR;1;Spese correnti;103;Acquisto di beni e servizi
502/1;21.07.2021;6777,10;SEINOX S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
503/1;21.07.2021;120,05;ERRE ELLE NET SRL;1;Spese correnti;103;Acquisto di beni e servizi
504/1;21.07.2021;488,00;D.M.C. S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
505/1;21.07.2021;610,00;NONSOLOMODULI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
506/1;21.07.2021;292,80;NONSOLOMODULI S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
507/1;21.07.2021;122,00;ePUBLIC S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
508/1;21.07.2021;1222,00;CIVITICO ANDREA;1;Spese correnti;103;Acquisto di beni e servizi
509/1;21.07.2021;593,41;TecMED snc;1;Spese correnti;103;Acquisto di beni e servizi
510/1;21.07.2021;707,60;ALBA LEASING S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
511/1;21.07.2021;958,31;GRD SERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
512/1;21.07.2021;1830,00;PF TECHNOLOGY S.R.L.;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
513/1;21.07.2021;20,00;DUCALE di SACI s.a.s Dott.ssa Ponzetto Sabrina&C.;1;Spese correnti;104;Trasferimenti correnti
514/1;21.07.2021;45,20;FERRAMENTA GILLIO di Gillio Paolo;1;Spese correnti;103;Acquisto di beni e servizi
515/1;21.07.2021;506,30;ENEL SOLE Srl;1;Spese correnti;103;Acquisto di beni e servizi
516/1;21.07.2021;536,80;NOISICURI PROJECT Srl;1;Spese correnti;103;Acquisto di beni e servizi
517/1;21.07.2021;794,22;ALMA S.p.A. Centro Servizi Enti Pubblici;1;Spese correnti;103;Acquisto di beni e servizi
518/1;21.07.2021;1018,70;ALMA S.p.A. Centro Servizi Enti Pubblici;1;Spese correnti;103;Acquisto di beni e servizi
519/1;21.07.2021;1098,00;BELLO & PULITO SAS DI DALL'ARA ALEXANDRA & C.;1;Spese correnti;103;Acquisto di beni e servizi
520/1;21.07.2021;472,14;ZIA S.r.l.;1;Spese correnti;103;Acquisto di beni e servizi
